﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46536188,"9,310.96",,M32 0TR,,,,,GB 287838438,84018
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,46536788,"448,028.00",2022/23 as per FMT plus tariff inflation,TN24 0GP,,,,,991241024,7038
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,46536788,"89,605.60",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c60ab81f-3c7b-5fd0-b1f1-4f838b0a58b3,TN24 0GP,,,,,991241024,7038
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,46536789,"158,607.00",Provision of 688 CAS Hours for first six months of 2022/23 until contract can be resolved,TN24 0GP,,,,,991241024,7039
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,46536789,"31,721.40",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9b5d5a5d-d736-5c23-aea8-bb50eb5be295,TN24 0GP,,,,,991241024,7039
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,46554542,"37,719.33",PLATINUM - PRIVATE AMBULANCE PROVIDER RESOURCE PROVISION APRIL 2022 MARCH 2023,L3 1DL,,,,,,472SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,External Contractors,Quality and Compliance,NHS SOUTH CENTRAL AND WEST COMMISSIONING SUPPORT UNIT,46558713,"44,064.00",FOUNDATION TRUST INCOME - NON CONTRACT 44811010,SO50 5PB,,,,,GB-654442045,7312723657
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,External Contractors,Quality and Compliance,NHS SOUTH CENTRAL AND WEST COMMISSIONING SUPPORT UNIT,46558716,"29,376.00",FOUNDATION TRUST INCOME - NON CONTRACT 44811010,SO50 5PB,,,,,GB-654442045,7312723663
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46577575,"40,927.71",Crawley 111 NMC,S1 4LW,,,,,176123710,223231
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46577575,"8,185.54",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0f03be18-2ddc-5852-a828-06a0ec6e9c0a,S1 4LW,,,,,176123710,223231
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46577582,"26,768.83",Secamb Crawley 111 NMC,S1 4LW,,,,,176123710,226349
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46577582,"5,353.77",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/430df369-8da1-527b-923f-3dc572db8878,S1 4LW,,,,,176123710,226349
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,External Contractors,Corporate Expenses,A KIND LIFE LTD,46577583,"122,000.00",KM: 2022/23 30 x Values Workshops & Facilitator Training,EH4 9FQ,,,,,371500623,INV0186
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,External Contractors,Corporate Expenses,A KIND LIFE LTD,46577583,"24,400.00",,EH4 9FQ,,,,,371500623,INV0186
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,WESTRIDGE CONSTRUCTION LTD,46593379,"429,878.75",Westridge Construction Ltd main build contract for Medway MRC - East EOC/111,TN33 9DZ,,,,,583854595,12259
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,WESTRIDGE CONSTRUCTION LTD,46593379,"85,975.75",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/54922edf-34b0-526e-93b4-2ab26edc5617,TN33 9DZ,,,,,583854595,12259
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,OMNICELL LTD,46627342,"42,703.00","Omnicell Quote 5597500. XT ADC 3 X CELL. Omnicell XT Biometric ID, Omniexplorer, 2D Scanner, Receipt and Med Label Printer, 5x 6 bin double depth drawers, Flexlock x1",M44 5GR,,,,,GB775871379,10105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,OMNICELL LTD,46627342,"8,540.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5062201_21389386_20230419154727,M44 5GR,,,,,GB775871379,10105
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Payroll Ded'ns N/S Curr,Balance Sheet,TUSKERDIRECT LTD,46627343,"38,677.00",Tusker Monthly Rentals Call off order 2022,WD18 8YF,,,,,G B244155576,73919
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Payroll Ded'ns N/S Curr,Balance Sheet,TUSKERDIRECT LTD,46627344,"38,430.70",Tusker Monthly Rentals Call off order 2022,WD18 8YF,,,,,G B244155576,72611
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46627349,"54,838.25","BC: April 2023- PO for Essential vehicle Spares for the month of April 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU,,,,,621684934,S0655
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46627349,"10,967.65",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5062248_21389653_20230419155932,BN11 2RU,,,,,621684934,S0655
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46635185,"22,097.56",Hallam Inv 223352 Clinical Advisors,S1 4LW,,,,,176123710,223352
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46635185,"4,419.52",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8cf3a0c6-9ddf-5c99-97a1-0dd2a2a48930,S1 4LW,,,,,176123710,223352
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,46638844,"38,270.52",MST DE LAGE LANDEN LEASING LTD for lease of 28 Mercedes Vito at 66069.10 + VAT per quarter for 20 quarters as per 's email dated 25.02.22,WD18 8EZ,,,,,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,46638844,"7,654.10",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5063518_21396280_20230420113314,WD18 8EZ,,,,,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,46638845,"37,777.23",MST DE LAGE LANDEN LEASING LTD for lease of 28 Mercedes Vito at 66069.10 + VAT per quarter for 20 quarters as per 's email dated 25.02.22,WD18 8EZ,,,,,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,DE LAGE LANDEN LEASING LTD,46638845,"7,555.45",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5063518_21396281_20230420113314,WD18 8EZ,,,,,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,EUROPEAN ELECTRONIQUE LTD,46639910,"20,136.42",Upgrade to OSA from MPLS Procurement via Framework Ref: SBS/19/AB/WAB/9411,OX29 4TT,,,,,834853016,1591778
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,46639910,"15,972.00",2Gbps Internet Transit 3 Year Term - Year 1 - Procurement via Framework Ref: SBS/19/AB/WAB/9411,OX29 4TT,,,,,834853016,1591778
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,46639910,"21,000.00",Crawley - THN (Arrownet) P2P 10Gbps Bearer Openreach 3 Year Term - Year 1 - Procurement via Framework Ref: SBS/19/AB/WAB/9411,OX29 4TT,,,,,834853016,1591778
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,46639910,"21,000.00",Medway - LON 1 (Arrownet) P2P 10Gbps Bearer Virgin Media 3 Year Term - Year 1 - Procurement via Framework Ref: SBS/19/AB/WAB/9411,OX29 4TT,,,,,834853016,1591778
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,CLASS PUBLISHING LTD,46668709,"114,442.31",JRCALC Plus SECAmb Licence,RH10 4SF,,,,,GB 503520887,INV500403
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Computer Software/License,Information Technology,CLASS PUBLISHING LTD,46668709,"22,888.46",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5066278_21411128_20230421130024,RH10 4SF,,,,,GB 503520887,INV500403
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,Gas,Estates & Facilities,LASER ENERGY BUYING GROUP,46668818,237.13,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4daf0b0e-8e94-5a4d-9bc6-6d676f28e706,ME19 4YT,,,,,,G8748300
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,SCREENCLOUD LTD,46668839,"25,000.00",Professional Services Quotation,EC1A 2BN,,,,,GB217667194,317857
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,SCREENCLOUD LTD,46668839,"5,000.00",,EC1A 2BN,,,,,GB217667194,317857
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,External Contractors,Improvement Portfolio,MOORHOUSE CONSULTING LTD,46669992,"101,000.00",EOC Culture Improvement Programme 06 Feb - 17 April 2023,EC2M 1QS,,,,,194457374,SIN007630
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,External Contractors,Improvement Portfolio,MOORHOUSE CONSULTING LTD,46669992,"20,200.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5066575_21412783_20230421141602,EC2M 1QS,,,,,194457374,SIN007630
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46719837,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,23SKI0475511
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46719837,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5072728_21447442_20230426120605,MK14 5AN,,,,,GB 217990930,23SKI0475511
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/04/2023,AUC Additions,Balance Sheet,SOFTCAT PLC,46719847,"97,490.02",Banstead - Option 1 C9300-24T Core as per quotation FRM00088882 V2 Procurement via NHS SBS Digital Workplace Solutions.,SL7 1LW,,,,,GB491848503,INVUK796992
,,,,,,,"10,452,821.57",,,,,,,,
