﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,48871782,42581.89,BC: 12.10.23 - invoice A9980157940 - Tyres supplied to workshops Sept 23,EN11 1HH, , , , ,813051180,A9980157940
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,48871782,8516.49,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5345113_22990148_20231023162441,EN11 1HH, , , , ,813051180,A9980157940
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,48881110,158607,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7568
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,48881110,31721.4,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8539f880-0e38-5d95-b315-699a1e8b81c5,TN24 0GP, , , , ,991241024,7568
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,48881111,448028,IC24 2023/24 Sub-Contractual values including Tariff Uplift Factor of 3.4%,TN24 0GP, , , , ,991241024,7567
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Independent Sector,IC Leadership 111,INTEGRATED CARE 24 LTD,48881111,89605.6,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d30d2b84-cc68-5373-b51f-0b1c0ef00eb3,TN24 0GP, , , , ,991241024,7567
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,48900193,80328.45,Additional GP(CAS) Rota from Feb23-Mar24 over and above contract values,TN24 0GP, , , , ,991241024,7701
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,General Practitioners,IC Leadership 111,INTEGRATED CARE 24 LTD,48900193,16065.69,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/d6bf473e-2d29-5f79-a883-068672ecd7b1,TN24 0GP, , , , ,991241024,7701
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48900322,49105.09,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,635067
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,48905973,42950,Working on Wellbeing t/a Optima Health Occupational Health contract fee for 2023-2024.,B97 4DL, , , , ,163061240,71036966
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,48905973,5927.1,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5350191_23015492_20231026095104,B97 4DL, , , , ,163061240,71036966
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Electricity,Estates & Facilities,MONTAGU EVANS LLP,48905974,22424.05,Electricity Recharge for Nexus House - Invoice 202300000191- (1/7/2023 - 28/8/2023),EH3 8EG, , , , ,991226409,2.023E+11
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Electricity,Estates & Facilities,MONTAGU EVANS LLP,48905974,4484.82,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5352711_23028231_20231027105922,EH3 8EG, , , , ,991226409,2.023E+11
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Phone Rental and Calls,Information Technology,BT PLC,48905978,24779.31,"BT PLC - approximately 6 Months PO for Fixed Lines, Calls & Broadband - from December 2022",BH1 2NR, , , , ,GB245719348,VP17883270M21001
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,48928247,50951,"MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per XXXXXXXXX's email dated 06.05.2021",WD18 8YN, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Medical Gases,Medicines Governance,BOC LTD,48938490,43500,Single Monthly Charge,M28 2UT, , , , ,226556555,3075385045
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/10/2023,Medical Gases,Medicines Governance,BOC LTD,48938490,8700,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/9b5999bb-47d8-5357-8cfc-8799c3c39201,M28 2UT, , , , ,226556555,3075385045
