﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,48502141,76639.27,"MST De Lage Landen Leasing Limited for 20 x quarterly rentals of 34 Fiat DCAs at 166,073.68 + VAT per quarter.",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,48502146,115742.18,"MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per xxxxxxxxxxxxxx's email dated 06.05.2021",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,IC Leadership 999,THOMAS INTERNATIONAL UK LTD,48504506,26000,Psychometric Testing for EOCM's 26.000 excluding VAT Invoice number UK830,SL7 2NL, , , , ,GB538025454,UK830
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Staff Uniforms & Clothing,Logistics,COONEEN AT WORK LTD,48531664,85757.11,BC:6.9.23- invoice 8102084H - Uniform orders for the month of August 23 - Cooneen at Work,SP4 7RT, , , , ,GB5417247448,8102084H
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Staff Uniforms & Clothing,Logistics,COONEEN AT WORK LTD,48531664,17151.42,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5298842_22741244_20230925123430,SP4 7RT, , , , ,GB5417247448,8102084H
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48534437,44449.57,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634937
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,48534442,41855.33,BC: 5.9.23 - invoice A9980157778 - Tyres for August 2023 ATS euromaster,EN11 1HH, , , , ,813051180,A9980157778
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Veh Maint Ext Contr,Fleet Maintenance - Non Pay,ATS EUROMASTER LTD,48534442,8371.2,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5298855_22741141_20230925123729,EN11 1HH, , , , ,813051180,A9980157778
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,48534866,42950,Working on Wellbeing t/a Optima Health Occupational Health contract fee for 2023-2024.,B97 4DL, , , , ,163061240,0071036623Y
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,48534866,5927.1,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5300627_22752009_20230926102306,B97 4DL, , , , ,163061240,0071036623Y
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,48568560,156227.15,"MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per xxxxxxxxxxxxxx's email dated 06.05.2021",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,48568570,46063.46,"MST DE LAGE LANDEN LEASING LTD for lease of 25 Fiats at 118,156.78 + VAT per quarter for 20 quarters as per xxxxxxxxxxxxxx's email dated 24.01.20",WD18 8EZ, , , , ,621784929,2.44123E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,48568739,47289.24,Elite EMS  Contracted Private Ambulance Provider Resources - Q2 -Q4 2023,B77 4DR, , , , ,,634967
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Bldg/Eng Equip Maint Cont,Estates & Facilities,RYDON MAINTENANCE LTD,48585767,96361.07,"New FM contract figure for the period 1st July 2023 - 31st March 2024 (792,249.64 (FM service ) and 75,000 (Repairs) + VAT )",DA9 9AY, , , , ,367341542,SEC13750
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/09/2023,Phone Instal & Maint,Information Technology,4NET TECHNOLOGIES LTD,48585842,297346.62,Avaya and Nice 36 month support contact as per attached Service Offering. Via RM3808-Lot 13. With optional 1 + 1 yr extension. Contract effective 1st October 2021. Year 3 Support (01/10/23-30/09/24) + Additional One-X Positions for Crawley.,M32 0TR, , , , ,GB 287838438,84645
