﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003759,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923697_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507637
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003761,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507623
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003761,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923689_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507623
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003762,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507635
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003762,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923701_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507635
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003763,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507638
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003763,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923700_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507638
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003764,"30,492.98",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,22SKI0507641
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46003764,"6,087.60",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4980343_20923699_20230306133804,MK14 5AN,,,,,GB 217990930,22SKI0507641
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,Information Technology,RLDATIX LTD,46020626,"72,276.00",THIS REPLACES PREVIOUS PO 165103720 - DATIX LICENCE RENEWAL 1/10/2022 TO 30/9/2023,TW9 2QE,,,,,927 3148 19,INRLDUK000778
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46020632,"-640,352.58",MST Volkswagen Group Ltd. for 34 X Skoda Kodiaq at 30492.98 per vehicle as per quotation 21SKQ0049915 dated 07.09.2021,MK14 5AN,,,,,GB 217990930,21SKODACAN
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,VOLKSWAGEN GROUP UK LTD,46020632,"-127,839.60",PO IS 165094758,MK14 5AN,,,,,GB 217990930,21SKODACAN
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,VENSON AUTOMOTIVE SOLUTIONS LTD,46020654,"72,096.05","MST Venson for rental of 50 X DCA vehicles (Mercs), 20 quarterly rentals for 5 years + pre-lease interest charges as per 's email dated 20 November 2019.",KT7 0SR,,,,,600539278,597592
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,STRYKER UK LTD,46068968,"32,001.32",BC: 10.11.22 - quote number 10082998_1 57 Power-PRO TL Cot @ 7822.46 product number 6550000000 57 x Power PRO TL COT Fastener @ 562.56 product number 6385000000 57 Power PRO,RG14 5AW,,,,,123338734,29690569
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,STRYKER UK LTD,46068968,"6,400.26",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4989839_20980001_20230309111501,RG14 5AW,,,,,123338734,29690569
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46068975,"-26,542.25",ELITE EMS - PAP Provider - WTE increase PO - 01st April 22 - 31st March 23,B77 4DR,,,,,,634165CR
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46069311,"26,542.25",ELITE EMS - PAP Provider - 2nd Year contracted resources - 01st April 22 - 31st March 23,B77 4DR,,,,,,634166
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46069312,"26,542.25",ELITE EMS - PAP Provider - WTE increase PO - 01st April 22 - 31st March 23,B77 4DR,,,,,,634165
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Payroll Liaison,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,46078776,"100,050.96",Payroll & Pension Services (Call off order) - Oct 2022-Sept 2023,B16 6TT,,,,,GB 654 9651 01,OPA056683
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Radio communications,Information Technology,AIRWAVE SOLUTIONS LTD,46078790,"44,880.48",Airwave: ASL_R_AMSEC Network and Managed Service Extension charges 1 Jan 23 to 31 Dec 23,SW1E 5LB,,,,,904440552,AMSEC171A
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,46078796,"53,567.03",PLATINUM - PRIVATE AMBULANCE PROVIDER RESOURCE PROVISION APRIL 2022 MARCH 2023,L3 1DL,,,,,,460SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WESTRIDGE CONSTRUCTION LTD,46080980,"391,722.83",Westridge Construction Ltd to undertake construction works at the Medway MRC - East EOC/111 site. - Top Up to cover Invoice 12210,TN33 9DZ,,,,,583854595,12210
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Contr Refuse & Clin Waste,Estates & Facilities,SHARPSMART LTD,46081756,"21,269.87",To cover waste services under contract reference ECM12603-Lpp/2017/011. To cover from 1st April 2023 until 31st March 2024,DL16 6JF,,,,,GB 801 4496 49,179337
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Payroll Liaison,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,46081761,"33,350.32",Payroll & Pension Services (Call off order) - Oct 2021-Sept 2022,B16 6TT,,,,,GB 654 9651 01,OPA056682
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Planning and Business Development Directorate,ARCADIS CONSULTING (UK) LTD,46081763,"21,877.50",The Green Plan - Professional Fees,CF3 0EY,,,,,,680007954
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Planning and Business Development Directorate,ARCADIS CONSULTING (UK) LTD,46081766,"21,877.50",The Green Plan - Professional Fees,CF3 0EY,,,,,,680007953
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46081778,"57,120.93","BC: February 2023- PO for Essential vehicle Spares for the month of February 2023, for the 11 workshops, in Sussex and Surrey and Kent, as per normal requisitions",BN11 2RU,,,,,621684934,S0648
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Veh Run Costs: Oth,Fleet Maintenance - Non Pay,ROSSETTS COMMERCIALS,46081778,"11,424.19",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4988421_20973444_20230309061214,BN11 2RU,,,,,621684934,S0648
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,46100593,"1,925,748.79",,G70 6AA,,,,,,577PB001532522311
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,46100593,"2,481,957.28",,G70 6AA,,,,,,577PB001532522311
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Shared Parental Leave,Balance Sheet,INLAND REVENUE CIS,46100593,-144.13,,G70 6AA,,,,,,577PB001532522311
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Statutory Mat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,46100593,"-62,658.38",,G70 6AA,,,,,,577PB001532522311
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Statutory Pat Pay - Curr,Balance Sheet,INLAND REVENUE CIS,46100593,"-1,729.56",,G70 6AA,,,,,,577PB001532522311
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,CRAWLEY BOROUGH COUNCIL,46101590,"48,045.40",,RH10 1WQ,,,,,191807154,8.71E+19
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,46101858,"39,067.49",PLATINUM - PRIVATE AMBULANCE PROVIDER RESOURCE PROVISION APRIL 2022 MARCH 2023,L3 1DL,,,,,,464SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,Information Technology,INSIGHT DIRECT (UK) LTD,46135452,"297,625.68",Insight Direct - MS SCE Renewal Year 1 of 3 from 1st March 2022,S9 2BU,,,,,746075129,2100542678
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,Information Technology,INSIGHT DIRECT (UK) LTD,46135452,"59,525.14",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4996396_21015989_20230313101309,S9 2BU,,,,,746075129,2100542678
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,46153463,"36,891.88","MST DE LAGE LANDEN LEASING LTD for lease of 25 Fiats at 118,156.78 + VAT per quarter for 20 quarters as per 's email dated 24.01.20",WD18 8EZ,,,,,621784929,2.44E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,TP LEASING LTD,46155625,"113,052.22",MST TP Leasing Ltd for 20 quarterly rentals of 25 Fiat Vans as per 's email dated 25.06.19,EC4N 7AF,,,,,196 4365 69,MI004204901
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,CRAWLEY BOROUGH COUNCIL,46171108,"161,280.00",,RH10 1WQ,,,,,191807154,8.71E+20
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,CRAWLEY BOROUGH COUNCIL,46171109,"149,760.00",,RH10 1UZ,,,,,191807154,8.71E+20
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,CRAWLEY BOROUGH COUNCIL,46171110,"161,280.00",,RH10 1UZ,,,,,191807154,8.71E+20
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,46172085,"53,222.50",PLATINUM - PRIVATE AMBULANCE PROVIDER RESOURCE PROVISION APRIL 2022 MARCH 2023,L3 1DL,,,,,,466SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,MURRAY WHITE HOUSE PENSION SCHEME,46173753,"44,025.00",Ashford 111 Rental Charges - 1st April 2023 - 31st Sept 2023,KT22 7TW,,,,,885612395,172400022
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,IFRS16 Leased Asset Payments Clearing Account,Balance Sheet,MURRAY WHITE HOUSE PENSION SCHEME,46173753,"8,805.00",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4998137_21027742_20230313163102,KT22 7TW,,,,,885612395,172400022
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Ext Contr Laundry,Procurement,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,46184068,"29,944.59",SECAmb Laundry Agreement Worthing/St Richards A&Es 2022-2023,BN2 3EW,,,,,GB 654 4393 22,174067
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46184088,"-36,195.74",ELITE EMS - PAP Provider - 2nd Year contracted resources - 01st April 22 - 31st March 23,B77 4DR,,,,,,634185C
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46184202,"36,195.74",ELITE EMS - PAP Provider - 2nd Year contracted resources - 01st April 22 - 31st March 23,B77 4DR,,,,,,634185
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46184206,"36,915.74",ELITE EMS - PAP Provider - 2nd Year contracted resources - 01st April 22 - 31st March 23,B77 4DR,,,,,,634185ACAN
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,BOOST PRO SYSTEM LTD,46228514,"281,695.00",Boost Pro - MRC : Passive and Hybrid DAS as per Quote 1092 - ORD:GB/CLA,EH54 5FD,,,,,,147
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,BOOST PRO SYSTEM LTD,46228514,"39,000.00",Remote Management Service - 5 Years from point of installation.,EH54 5FD,,,,,,147
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,WILKER AUTO CONVERSIONS LTD,46232710,"62,715.94","8 DCAs at Wilker against Carter spec. Total at present is 61,864.54 per vehicle = 494,916.32.",XXX XXX,,,,,,33967
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46232733,"65,738.34",Hallam Agency Clinical Advisors Ashford Invoice Number218733,S1 4LW,,,,,176123710,218733
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46232733,"13,147.67",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/359c53f6-7f80-5455-b2fa-d75d758ee1db,S1 4LW,,,,,176123710,218733
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Radio communications,Information Technology,AIRWAVE SOLUTIONS LTD,46233011,"300,000.00",Airwave - ASL_N_AMSEC Call off costs for the installation of ten SC Lites in Trust make ready centres and ambulance stations to December 2026,SW1E 5LB,,,,,904440552,AMSEC172
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46233030,"25,114.25",Hallam agency clinical advisors Crawley Invoice Number: 221925,S1 4LW,,,,,176123710,221925
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46233030,"5,022.85",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4c24e14c-2efc-582b-aa70-fe10eb09617d,S1 4LW,,,,,176123710,221925
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46233031,"56,830.18",Ashford NMC,S1 4LW,,,,,176123710,221861
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Control Staff Band 6,IC Leadership 111,HALLAM MEDICAL LTD,46233031,"11,366.04",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0d8c166d-2336-5eaa-b332-e7c8d5209c22,S1 4LW,,,,,176123710,221861
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,REIGATE & BANSTEAD BOROUGH COUNCIL,46242598,"39,316.00",MANUAL ENTRY,RH2 0SH,,,,,,1380711OF1A
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,WORTHING BOROUGH COUNCIL,46258736,"47,616.00",,BN11 1JN,,,,,193624349,1.01E+19
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,RUNNYMEDE BOROUGH COUNCIL,46258741,"29,952.00",,KT15 2AH,,,,,,7.11E+18
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Training Expenses,Investments,NHS ENGLAND,46271882,"-771,235.00",TRAINING - NHS FOUNDATION TRUST,LS11 1HP,,,,,654442045,7000048326
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Gas,Estates & Facilities,LASER ENERGY BUYING GROUP,46272471,"13,216.95",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c6f35951-fb8b-5589-9e16-0294cd51f1b9,ME19 4YT,,,,,,G8699803
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Electricity,Estates & Facilities,LASER ENERGY BUYING GROUP,46272477,101.82,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/87bc82c2-5f95-5c61-99b8-08a3d46ee675,ME19 4YT,,,,,,E8699802
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,46273775,"76,639.27","MST De Lage Landen Leasing Limited for 20 x quarterly rentals of 34 Fiat DCAs at 166,073.68 + VAT per quarter.",WD18 8EZ,,,,,621784929,2.44E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,46273776,"46,063.46","MST DE LAGE LANDEN LEASING LTD for lease of 25 Fiats at 118,156.78 + VAT per quarter for 20 quarters as per 's email dated 24.01.20",WD18 8EZ,,,,,621784929,2.44E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,46273779,"115,742.18","MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per 's email dated 06.05.2021",WD18 8EZ,,,,,621784929,2.44E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Fleet Vehicle Leases,Fleet Maintenance - Non Pay,DE LAGE LANDEN LEASING LTD,46273784,"156,227.15","MST DE LAGE LANDEN LEASING LTD for lease of 65 DCAs at 306,601.10 + VAT per quarter for 20 quarters as per 's email dated 06.05.2021",WD18 8EZ,,,,,621784929,2.44E+13
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46280158,"5,560.00","Dell 24 Monitor - P2422H - 60.5cm (23.8"")",RG12 1LF,,,,,635823528,7402902254
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46280158,"31,200.00",Dell Latitude 5430 BTX Base as per quote 3000147737847.1. Procurement via Framework agreement reference: SBS10044,RG12 1LF,,,,,635823528,7402902254
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46280158,480,Dell Multimedia Keyboard-KB216 - US International (QWERTY) - Black (RTL BOX),RG12 1LF,,,,,635823528,7402902254
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46280158,200,Dell Optical Mouse-MS116 - Black,RG12 1LF,,,,,635823528,7402902254
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,DELL CORPORATION LTD,46280158,"7,488.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/42c75248-cd11-5f41-9f67-61424b5fae7f,RG12 1LF,,,,,635823528,7402902254
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,Information Technology,INSIGHT DIRECT (UK) LTD,46280159,"592,571.40",Insight Direct - MS ESA Renewal Year 1 of 3 from 1st March 2022,S9 2BU,,,,,746075129,2100557520
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,Information Technology,INSIGHT DIRECT (UK) LTD,46280159,"12,017.76",Insight Direct - MS SCE Renewal Year 1 of 3 from 1st March 2022,S9 2BU,,,,,746075129,2100557520
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Computer Software/License,Information Technology,INSIGHT DIRECT (UK) LTD,46280159,"120,917.83",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5019064_21145979_20230324103133,S9 2BU,,,,,746075129,2100557520
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,46285207,"52,620.59",PLATINUM - PRIVATE AMBULANCE PROVIDER RESOURCE PROVISION APRIL 2022 MARCH 2023,L3 1DL,,,,,,468SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,46285213,"30,347.79",ELITE EMS - PAP Provider - 2nd Year contracted resources - 01st April 22 - 31st March 23,B77 4DR,,,,,,634199
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46285216,"469,074.84",291 additional Avaya 2N Nice recorded positions for 111 and 999 Homeworkers and additional SIP Channels as per the attached quote.,M32 0TR,,,,,GB 287838438,83961
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,4NET TECHNOLOGIES LTD,46285216,"93,814.97",,M32 0TR,,,,,GB 287838438,83961
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Phone Instal & Maint,Information Technology,4NET TECHNOLOGIES LTD,46285218,"142,145.00",FourNet Agile Cloud Data Centre Resilience for 5 years from Mar-23 to Mar-28 as per attached quote.,M32 0TR,,,,,GB 287838438,83962
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Phone Instal & Maint,Information Technology,4NET TECHNOLOGIES LTD,46285218,"28,429.00",,M32 0TR,,,,,GB 287838438,83962
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Chief Executive,CEO Office,SUSSEX COMMUNITY NHS FOUNDATION TRUST,46322442,"35,735.18",For secondment of Interim CEO Siobhan Melia 12.7.22 - March 2023 - (Non - consolidated pay - paid in 3 instalments),LS11 1HP,,,,,GB654941317,11149637
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Chief Executive,CEO Office,SUSSEX COMMUNITY NHS FOUNDATION TRUST,46322442,"46,916.85",For secondment of Interim CEO Siobhan Melia 12.7.22 - March 2023 - basic salary,LS11 1HP,,,,,GB654941317,11149637
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Travel & Subsistence,CEO Office,SUSSEX COMMUNITY NHS FOUNDATION TRUST,46322442,"4,125.00",For secondment of Interim CEO Siobhan Melia 12.7.22 - March 2023 - Travel Allowance,LS11 1HP,,,,,GB654941317,11149637
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,ASHFORD BOROUGH COUNCIL,46323414,"82,944.00",,TN23 1PL,,,,,,7247712
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,CHICHESTER DISTRICT COUNCIL,46323415,"105,472.00",,PO19 1TY,,,,,,9.83E+21
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,THANET DISTRICT COUNCIL,46323913,"47,513.00",,CT9 1XZ,,,,,,7.50E+20
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,46324315,"31,556.17","SECAmb OH contract cost for 2022/23= 378,794",B97 4DL,,,,,163061240,71034834
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,External Contractors,Health and Wellbeing,WORKING ON WELLBEING LTD TRADING AS OPTIMA HEALTH,46324315,"4,354.75",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=5021890_21162488_20230327112746,B97 4DL,,,,,163061240,71034834
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Ext Contr Oth Hotel Srv,International Paramedic Recruitment,SHORTLETS UK LTD,46324316,"41,720.00",Short lets accommodation - International Recruits,RH2 7DA,,,,,885 4227 93,SL19953
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Drugs,Medicines Governance,FRIMLEY HEALTH NHS FOUNDATION TRUST,46338489,"35,000.00",,GU16 7UJ,,,,,654922028,D0020976
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,DARTFORD BOROUGH COUNCIL,46338494,"47,760.05",,DA1 1DR,,,,,,190
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,GUILDFORD BOROUGH COUNCIL,46338497,"31,318.49",,GU2 4BB,,,,,212530417,X100005473915032331318
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,Rates,Estates & Facilities,HASTINGS BOROUGH COUNCIL,46338498,"32,512.00",,TN34 1PY,,,,,GB 202 3189 08,9.60E+21
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,"8,057.52",VERKADA AC41 4 DOOR CONTROLLER,EC4M 9AF,,,,,GB902194939,PSINV03913700
Department of Health,South East Coast Ambulance NHS Foundation Trust,31/03/2023,AUC Additions,Balance Sheet,CDW LTD,46342299,"2,728.80","VERKADA 10.2 INCH IPAD, 64GB",EC4M 9AF,,,,,GB902194939,PSINV03913700
