﻿A3131. Expenditure Over Threshold Report (AP),,,,,,,,,,,,,,,
Note : This Report has a prompt “Threshold Amount” which is mapped to AP Invoice Total Amount i.e. Invoice Header Amount (column Threshold Amount is not available in the report output). The AP Amount column on the report represents the invoice distribution amount (which is not Invoice header amount).,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650763,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892728_20221121135421,DA17 6BT,,,,,864471503,1024449
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650764,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024451
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44650764,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4807365_19892726_20221121135421,DA17 6BT,,,,,864471503,1024451
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,44664066,"51,187.72",Core 07 - 13 November 2022,L3 1DL,,,,,,425SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,IC Leadership 111,CONNAUGHT RESOURCING LTD,44664071,"21,392.01",AGENCY HOURS 111 WC 05.09.2022,B16 8TU,,,,,825129536,16092022SECAMB111
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Control Staff Band 6,IC Leadership 111,CONNAUGHT RESOURCING LTD,44664071,"4,278.40",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5e1554a5-6519-53fb-9705-73c9dbb3fad8,B16 8TU,,,,,825129536,16092022SECAMB111
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Agency Ambulance Staff,PAS_VAS Control,PLATINUM AMBULANCE SERVICE LTD,44675077,"52,277.67",Core 14 - 20 November 2022,L3 1DL,,,,,,427SEC
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Agency Ambulance Staff,PAS_VAS Control,ELITE EMERGENCY MEDICAL SERVICES LTD,44675080,"33,728.36",Frontline services A&E Core w.e 20 Nov 2022,B77 4DR,,,,,,633952
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679516,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024469
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679516,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903021_20221122122034,DA17 6BT,,,,,864471503,1024469
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679517,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024467
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679517,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903023_20221122122034,DA17 6BT,,,,,864471503,1024467
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679518,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024473
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679518,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903017_20221122122034,DA17 6BT,,,,,864471503,1024473
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679521,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024471
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679521,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903019_20221122122034,DA17 6BT,,,,,864471503,1024471
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679522,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024466
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679522,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903024_20221122122034,DA17 6BT,,,,,864471503,1024466
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679523,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024465
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679523,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903025_20221122122034,DA17 6BT,,,,,864471503,1024465
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679524,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024472
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679524,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903018_20221122122034,DA17 6BT,,,,,864471503,1024472
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679525,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024468
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679525,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903022_20221122122034,DA17 6BT,,,,,864471503,1024468
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679526,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024470
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44679526,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903020_20221122122034,DA17 6BT,,,,,864471503,1024470
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44710233,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024474
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44710233,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4809090_19903016_20221122122034,DA17 6BT,,,,,864471503,1024474
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,44710298,"28,085.17",European Electronique Ltd - SECAmb 100 BB ADSL FTTC inc line rental 01/06/2022-30/09/2022,OX29 4TT,,,,,834853016,1590006
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,Computer Network Costs,Information Technology,EUROPEAN ELECTRONIQUE LTD,44710298,"5,617.03",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/b6aec839-8d51-5a98-a278-23ee178fb9ec,OX29 4TT,,,,,834853016,1590006
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713460,"36,179.03",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024494
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713461,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024488
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713461,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4811700_19918799_20221123143040,DA17 6BT,,,,,864471503,1024488
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713462,"30,103.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024493
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713462,55,Created by Allocation :BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024493
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713462,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4811700_19918795_20221123143040,DA17 6BT,,,,,864471503,1024493
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713463,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024489
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713463,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4811700_19918798_20221123143040,DA17 6BT,,,,,864471503,1024489
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713464,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024486
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713464,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4811700_19918801_20221123143040,DA17 6BT,,,,,864471503,1024486
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713467,"36,179.03",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024485
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713468,"30,103.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024487
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713468,55,Created by Allocation :BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024487
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713468,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4811700_19918800_20221123143040,DA17 6BT,,,,,864471503,1024487
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713469,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024492
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713469,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4811700_19918796_20221123143040,DA17 6BT,,,,,864471503,1024492
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713470,"36,179.03",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024491
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713471,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024484
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44713471,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4811700_19918803_20221123143040,DA17 6BT,,,,,864471503,1024484
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720932,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024499
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720932,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926087_20221123182217,DA17 6BT,,,,,864471503,1024499
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720933,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024495
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720933,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926091_20221123182217,DA17 6BT,,,,,864471503,1024495
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720939,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024501
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720939,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926085_20221123182217,DA17 6BT,,,,,864471503,1024501
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720940,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024504
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720940,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926082_20221123182217,DA17 6BT,,,,,864471503,1024504
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720941,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024500
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720941,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926086_20221123182217,DA17 6BT,,,,,864471503,1024500
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720949,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024497
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720949,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926089_20221123182217,DA17 6BT,,,,,864471503,1024497
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720950,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024496
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720950,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926090_20221123182217,DA17 6BT,,,,,864471503,1024496
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720954,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024502
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720954,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926084_20221123182217,DA17 6BT,,,,,864471503,1024502
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720955,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024503
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720955,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926083_20221123182217,DA17 6BT,,,,,864471503,1024503
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720956,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024498
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720956,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4812796_19926088_20221123182217,DA17 6BT,,,,,864471503,1024498
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720960,"36,179.03",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024512
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720961,"36,179.03",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024511
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720962,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024509
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720962,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813465_19930452_20221124122126,DA17 6BT,,,,,864471503,1024509
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720963,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024510
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720963,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813465_19930451_20221124122126,DA17 6BT,,,,,864471503,1024510
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720964,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024516
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720964,"6,020.67",http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4813814_19932855_20221124134323,DA17 6BT,,,,,864471503,1024516
Department of Health,South East Coast Ambulance NHS Foundation Trust,30/11/2022,AUC Additions,Balance Sheet,HEATHROW TRUCK CENTRE LTD,44720965,"30,158.36",BC: 7.4.22 - 57 New Ducato Maxi Van 42 LXH3 MY21 295HAT8 Powertrain: 2.2 Multijet lll POWER 180 HP Auto Colour: Exterior-Colour not specified - metallic (999) Interior-Trim tba (000),DA17 6BT,,,,,864471503,1024518
